"StreetTotal","MedianInc ($1000)","PercVacant","PercMinority","PercResidential","PercCommercial","PercIndustrial"
2,41.577,2.57639305,30.46666667,86.683481677,12.231140457,0
0,53.481,2.84090909,16.92073171,12.087248168,0.2555917081,0
6,35.236,2.02922078,64.38804748,15.830439071,5.6573241695,4.3138636828
4,36.683,3.13211845,63.70854143,29.810801261,3.6932383449,4.6828512496
5,30.87,1.57604413,61.49563927,72.805446841,20.370282527,0
18,50.714,2.54110613,46.60546026,42.662758918,19.327157114,0
9,50.401,3.25747434,40.91242482,75.736477317,6.0882609373,0
114,58.75,2.7,39.74253629,23.637769551,2.8335353051,6.0560974551
21,50.054,2.14876033,58.87677433,40.040344059,8.8338094629,11.620434869
0,70.603,0.99601594,23.39160839,90.572214558,4.970703338,0
2,63.125,1.76100629,27.79232112,83.857699684,0.4571204111,0
5,62.321,2.20673635,38.40254396,72.050449355,16.328014504,0
0,54.444,2.59447265,30.90719499,86.764737329,12.624201218,0
4,46.842,4.89273617,39.66629277,81.864816908,14.693025113,0
20,93.392,2.28933268,16.54388213,72.827374214,3.5886949897,0
4,64.355,2.23295112,43.8951757,67.350771049,12.07528299,17.465251635
0,42.463,2.61369577,44.92939666,52.256001852,35.160564977,7.6900011901
4,30.417,1.07421875,57.6426489,61.14903978,12.679399389,17.672920962
15,37.098,2.77481323,62.77544596,91.498038651,4.5432909725,0
27,31.7,2.04626335,70.07282124,60.194482149,26.589506293,13.141681441
26,28.201,3.17312179,64.79341039,51.351535445,48.597296027,0
10,47.227,4.43925234,48.64426419,12.958232424,2.4449774425,40.638962599
5,40.788,2.13953488,61.03759714,97.91527673,2.2117000104,0
16,37.014,3.50529101,54.87783128,41.983744559,9.3288765845,17.810993917
9,23.682,6.72043011,57.4115318,26.993907989,20.218092599,46.013162461
12,26.188,1.79127726,51.10318698,82.926939194,12.766172351,0
5,25.88,2.98850575,55.16400709,65.72447932,30.151393692,1.1226671793
12,32.059,2.86177106,34.42261427,47.949197063,42.501175758,0
17,36.153,2.82292558,31.40105079,65.724319098,17.931391624,0
7,33.181,2.18739798,27.30274018,83.508410243,16.550306746,0
36,29.234,4.48717949,54.15411106,70.329373578,9.0905368023,16.814718245
22,40.701,10.80446271,44.73128374,12.541580569,7.9995267966,26.502269472
26,21.756,3.24543611,58.00792303,37.208098218,16.515849303,39.915288877
59,30.86,2.25933202,52.18776194,70.984356084,11.798411557,11.217223641
28,32.423,2.49755142,51.2788906,85.562806917,4.4209370648,3.3168017982
42,29.735,3.83738602,48.77868246,80.007185704,12.585889664,0
45,30.714,1.78571429,46.73859735,92.286189541,7.7139091216,0
132,25.118,2.44343891,58.01321263,43.402782239,33.256083628,23.292986222
21,45.742,2.10649503,36.03999025,51.528426426,19.1031643,24.868799607
25,37.7,3.68316832,30.13937282,75.338649603,10.808023889,14.083283556
5,38.445,2.5498008,35.66796368,93.274972848,5.4520659876,1.2406474028
61,45.788,4.01146132,20.13133208,60.140057994,16.364441338,0
7,37.798,2.47933884,47.16435185,72.450320681,21.062991482,0
0,54.625,2.27894257,30.05344231,94.90207952,5.0712389723,0
5,40.77,2.24159402,38.31260599,80.005351774,10.387087962,0
10,41.264,2.35602094,54.3001443,79.398015775,15.762254042,0
47,51.742,2.8708134,59.26532522,87.068507682,12.889454713,0
4,63.984,1.99362041,26.97622996,95.735260023,4.1629778797,0
7,97.201,1.12195122,22.89156627,49.219312013,1.8242982891,0
19,50.409,2.14408233,27.56900565,88.688102496,7.9515831611,0
33,50.523,2.37302248,21.51923452,68.335006056,19.221464321,0
20,93.75,2.41116751,15.04916631,96.522800413,3.6748002085,0
48,85.196,2.60099613,12.37497092,52.040931919,0.4262790611,0
21,33.792,2.36920039,32.18521898,68.472859212,5.0287847759,17.581056242
19,35.932,2.36516357,19.14360836,82.003767721,14.354149022,0
2,49.613,3.28947368,17.6819407,78.921625015,8.4716993044,0
22,67.022,3.76076121,12.56519678,85.33299616,1.820756798,0
5,52.489,2.96296296,12.27140207,63.885282371,10.43686041,14.285962244
11,58.293,2.13706706,50.80880403,71.298559726,10.220715119,0
4,40.691,3.1075202,57.62559135,66.793967719,28.328472624,0
8,38.826,3.52941176,54.04450724,53.688865604,34.225209396,0
39,36.311,5.04634398,52.62228501,88.926084349,3.7871695094,0
10,31.442,4.1038526,62.502865,75.431961366,22.044802223,0
15,37.905,3.8028169,59.62834388,85.252942137,9.3380281685,0
8,35.351,6.69230769,58.75938939,76.409542272,17.121952425,6.0415340025
10,40.976,3.94218134,60.65517241,82.612347563,17.625709156,0
16,26.833,5.04050405,59.08651522,93.775968522,3.8835360529,0
83,30.845,5.15873016,70.39491121,81.906217145,18.170252019,0
26,34.784,4.45736434,61.09413203,75.848331198,23.85611647,0
47,35.854,7.39773716,55.46558704,56.692117191,8.642531144,0
