PRSM,FICO,Residential %,Months of cash flow,Log(1+#paid off),Commission.Upfront,Nominal Loan Amount,Repayment.Percentage,Interest & Fees,Validated.Monthly.Batch,Historical.Monthly.Credit.Card.Receipts,Months.of.History,Years.In.Business,Num.of.Credit.Lines,Satisfied.Accounts,Current.Delinquent.Credit.Lines,Previous.Delinquent.Credit.Lines,Years.in.File,Num.of.Legal.Items,Num.of.Trade.Lines,Num.of.Derog.Legal.Item,Num Paidoff Credit Lines,Population.in.Zip.Code,Delivery.Total,Male.Population.in.Zip.Code,Female.Population.in.Zip.Code,Average.House.Value.in.Zip.Code,Income.Per.Household.in.Zip....,Log(income),Log(house value),Median.Age.in.Zip.Code,Bus.Establishments.in.Zip.Code,Employment.in.Zip.Code,Annual.Payroll.in.Zip.Code,PO.Business.Count.in.Zip,Loan.Type,Business.Entity.Type,Loan.Size.Class,ISO.Name,Time.Zone,State,Two.Digit.SIC.Code,Two.Digit.SIC.Description,PO.Residential.Count.in.Zip
0.90919564,630,94.21,1.9,2.39789527,3569.22,30800,12.5,7392.00,20350.50,20350.50,4,2,23,22,1,0,9,0,2,0,10,45055,18588,23131,21924,100800,38190,10.550329,11.5208936,37,1301,14903,447627,1076,O,Corporation,S3,OTHER,5,FL,53,General Merchandise Stores,17512
0.89926215,509,97.04,1.9,2.77258872,15658.40,105800,12.5,25392.00,69553.76,69553.50,4,6,30,22,4,4,15,0,0,0,15,20728,11843,9230,11498,205300,46992,10.7577327,12.2322276,60.7,759,7732,227369,350,O,Corporation,S4,B,5,FL,59,Miscellaneous Retail Stores,11493
0.85292456,634,95.89,1.8,3.33220451,5964.04,51400,12.5,12336.00,35861.72,35862.00,6,1,42,41,0,1,1,0,1,0,27,71741,21984,34915,36826,119100,53486,10.8871752,11.6877188,34,1061,11778,278052,904,O,Corporation,S4,OTHER,5,VA,75,Auto Repair Services and Parking,21080
0.83741796,529,93.21,1.9,2.30258509,6837.60,46200,12.5,11088.00,30399.80,31576.67,3,10,18,9,3,6,6,1,1,0,9,35192,16624,16726,18466,93500,32188,10.379349,11.4457167,35.6,846,18527,425078,1128,O,Sole Proprietorship,S4,B,6,TN,75,Auto Repair Services and Parking,15496
0.82376951,421,95.34,1.3,1.79175947,579.60,7000,12.5,1330.00,6474.00,7976.00,3,40,13,3,8,2,13,8,3,3,5,25001,7999,10947,14054,94900,19127,9.85885623,11.460579,28.8,197,1747,43437,373,O,Sole Proprietorship,S1,A,5,NJ,72,Personal Services,7626
0.90579832,644,94.25,0.7,2.99573227,552.00,20000,12.5,3800.00,31836.64,5300.00,1,32,45,35,0,10,9,0,2,0,19,35900,12725,17318,18582,147600,48608,10.7915434,11.9022612,36.2,675,8018,278774,732,R,Corporation,S2,F,5,NJ,59,Miscellaneous Retail Stores,11993
0.84135742,530,96.54,1.1,2.89037176,2083.78,23400,12.5,4329.00,24360.36,6836.00,1,10,27,17,2,8,1,1,0,0,17,5424,2252,2643,2781,113300,51146,10.8424396,11.6377944,37.5,177,5038,251814,78,R,Limited Liability Company,S3,H,5,NJ,58,Eating and Drinking Places,2174
0.83313325,568,87.78,1.5,0,579.60,4200,12.5,798.00,3314.60,8119.60,5,5,6,6,0,0,20,4,3,1,0,22802,9046,11148,11654,162300,60149,11.0045801,11.9972018,35,1101,25428,1158842,1105,O,Corporation,S1,B,5,MD,57,Home Furniture and Furnishings Stores,7941
0.8773829,487,91.40,1.2,2.94443898,7599.32,70364,10,12313.70,67850.66,67850.67,3,10,41,26,12,3,11,5,0,5,18,40838,20259,19664,21174,102400,47142,10.7609196,11.536642,34,1329,21774,550464,1743,O,Corporation,S4,OTHER,6,TN,58,Eating and Drinking Places,18516
0.94081713,652,98.97,1.3,2.30258509,3850.88,32600,12.5,5705.00,29292.62,29293.00,4,7,14,12,0,2,2,2,5,0,9,35689,7479,17827,17862,123500,46197,10.7406701,11.7239964,35,608,7648,247258,77,O,Corporation,S3,D,5,FL,75,Auto Repair Services and Parking,7402
0.97802956,694,93.80,1.5,2.19722458,4806.28,33400,12.5,7200.00,26412.00,28957.00,4,5,16,16,0,0,4,1,0,0,8,34765,13874,16590,18175,76000,32968,10.4032927,11.2384886,33.6,754,11496,252805,860,R,Sole Proprietorship,S3,H,5,GA,59,Miscellaneous Retail Stores,13014
0.80061002,463,92.69,1.3,1.94591015,594.92,21400,12.5,4173.00,19376.00,19376.00,1,8,17,1,9,7,10,7,0,0,6,13820,5760,6646,7174,80000,35305,10.4717799,11.2897819,39.2,427,5070,135641,421,R,Corporation,S3,A,5,NH,57,Home Furniture and Furnishings Stores,5339
0.81387612,552,95.32,1.5,2.63905733,3756.24,22200,12.5,4551.00,17329.32,19652.44,9,5,23,8,7,8,1,0,0,0,13,16577,6021,8756,7821,121700,49005,10.7996776,11.7093143,40.4,369,5394,135809,282,O,Corporation,S3,H,5,PA,75,Auto Repair Services and Parking,5739
0.93727273,525,91.75,1.5,3.52636052,3060.00,25600,12.5,5200.00,20864.00,31646.00,1,5,45,35,6,4,4,2,1,1,33,41499,17330,20744,20755,214500,45014,10.7147288,12.276065,35.8,1601,16017,382855,1429,R,Corporation,S3,H,5,VA,72,Personal Services,15901
0.88763441,539,97.72,0.7,2.7080502,355.20,3000,12.5,720.00,5011.14,5011.50,4,22,28,14,2,12,13,5,0,0,14,8029,3153,3989,4040,67200,29282,10.2847283,11.1154285,37.3,156,2385,46803,72,O,Sole Proprietorship,S1,B,6,AR,73,Business Services,3081
